46.640366530045867,10.295157646760345
46.640478260815144,10.295227887108922
46.640826277434826,10.29545746743679
46.641049738973379,10.295649664476514
46.641127523034811,10.29580439440906
46.641169097274542,10.295987287536263
46.64118904620409,10.296185100451112
46.641199439764023,10.29638928361237
46.641218299046159,10.297014657407999
46.641218801960349,10.297444816678762
46.641200697049499,10.29766165651381
46.641127774491906,10.29830907471478
46.641086535528302,10.298741078004241
46.64102048613131,10.299137122929096
46.640946976840496,10.29930149205029
46.640841867774725,10.299425041303039
46.640715803951025,10.299507100135088
46.640586135908961,10.299570551142097
46.640193024650216,10.299749672412872
46.640057070180774,10.299755372107029
46.63992740213871,10.299709439277649
46.639814665541053,10.299616400152445
46.63972313515842,10.299490001052618
46.639652894809842,10.29934742487967
46.639595227316022,10.299197221174836
46.63954091258347,10.299047185108066
46.639433456584811,10.298764044418931
46.639313092455268,10.298513844609261
46.639233715832233,10.298425164073706
46.63913975469768,10.298383003100753
46.639036824926734,10.298384595662355
46.638940097764134,10.298420637845993
46.638844376429915,10.298465900123119
46.638756031170487,10.298529518768191
46.638686126098037,10.298624401912093
46.638641115278006,10.298750130459666
46.638626027852297,10.298899747431278
46.638622172176838,10.299059087410569
46.638627452775836,10.29954481869936
46.638608928769827,10.299705918878317
46.638566851615906,10.299861738458276
46.638505244627595,10.300008924677968
46.638432573527098,10.300146471709013
46.638357220217586,10.300290724262595
46.638284046202898,10.300444364547729
46.638216404244304,10.300605716183782
46.638159742578864,10.300779053941369
46.638048682361841,10.301139140501618
46.637978861108422,10.301313232630491
46.637803511694074,10.30164004303515
46.637686248868704,10.301757724955678
46.6375482827425,10.301820170134306
46.637401515617967,10.301838694140315
46.637253658846021,10.30182184651494
46.637109657749534,10.301765436306596
46.636968506500125,10.301692010834813
46.636822493746877,10.30164448544383
46.636672457680106,10.30164104886353
46.636520577594638,10.301663931459188
46.636370792984962,10.30170458368957
46.636221092194319,10.301751606166363
46.635916326195002,10.301808435469866
46.635763188824058,10.301792928948998
46.635613907128572,10.301752276718616
46.635338729247451,10.301679940894246
46.635215682908893,10.301692010834813
46.635109484195709,10.3017617482692
46.635027509182692,10.301877921447158
46.634974451735616,10.30202753841877
46.63495852611959,10.302196182310581
46.634991718456149,10.302355857565999
46.635065982118249,10.302489381283522
46.635164385661483,10.302597004920244
46.635270165279508,10.302695827558637
46.635366305708885,10.302812587469816
46.635434115305543,10.302962874993682
46.635463368147612,10.303138978779316
46.635463954880834,10.303326733410358
46.635459428653121,10.303519181907177
46.635464960709214,10.303709702566266
46.63549555465579,10.303892511874437
46.63555565290153,10.304070794954896
46.635635532438755,10.304242540150881
46.63571298122406,10.304410681128502
46.635770564898849,10.304585359990597
46.635791435837746,10.304767834022641
46.635764697566628,10.304942429065704
46.635703593492508,10.305105289444327
46.635645925998688,10.305268904194236
46.635617762804031,10.305449953302741
46.635622037574649,10.30564047396183
46.635646764189005,10.305829737335443
46.635675430297852,10.306020844727755
46.635694708675146,10.306216645985842
46.635699905455112,10.306417476385832
46.635662438347936,10.307034133002162
46.635625138878822,10.307238567620516
46.635542577132583,10.307646850124002
46.635524053126574,10.307860672473907
46.635501841083169,10.308514125645161
46.63549262098968,10.308953253552318
46.63548574782908,10.309393890202045
46.635451968759298,10.309609305113554
46.635390110313892,10.309813404455781
46.63524242118001,10.310209197923541
46.635185591876507,10.310414806008339
46.635143598541617,10.310629801824689
46.635072100907564,10.311060799285769
46.635015020146966,10.311452401801944
46.634977636858821,10.311622386798263
46.634912677109241,10.31176152639091
46.634821062907577,10.311848530545831
46.634713020175695,10.311888847500086
46.634607994928956,10.311920614913106
46.634509256109595,10.31197258271277
46.634421413764358,10.312058748677373
46.634345054626465,10.312162013724446
46.634280178695917,10.312273744493723
46.634230306372046,10.312394443899393
46.634194515645504,10.312514137476683
46.634167274460196,10.312615809962153
46.634136764332652,10.312690995633602
46.634095944464207,10.312717650085688
46.634056884795427,10.312678255140781
46.634051688015461,10.312608266249299
46.634074486792088,10.312518998980522
46.634102063253522,10.312424367293715
46.634137518703938,10.312322778627276
46.634365506470203,10.311686675995588
46.634516213089228,10.311218881979585
46.634541442617774,10.311040095984936
46.634553512558341,10.310854101553559
46.634569857269526,10.310341883450747
46.634558290243149,10.310210958123207
46.634521828964353,10.310117416083813
46.634469190612435,10.310077350586653
46.634418899193406,10.31011238694191
46.634386545047164,10.310196373611689
46.634366847574711,10.310305505990982
46.634348407387733,10.310422936454415
46.634195605292916,10.311114275828004
46.63413374684751,10.311252577230334
46.633808277547359,10.31179279088974
46.633667880669236,10.31204248778522
46.633635526522994,10.312173580750823
46.633617840707302,10.312293106690049
46.633586492389441,10.312373992055655
46.633534021675587,10.312390672042966
46.633498314768076,10.312337446957827
46.633508959785104,10.312251783907413
46.633540811017156,10.312158828601241
46.633576853200793,10.312058497220278
46.633643237873912,10.311825815588236
46.633651619777083,10.311690866947174
46.633632173761725,10.311551811173558
46.633589928969741,10.311414683237672
46.633536536246538,10.311275962740183
46.633309135213494,10.310660228133202
46.633197152987123,10.310340123251081
46.633125320076942,10.310217998921871
46.633037142455578,10.310146836563945
46.632941672578454,10.31015295535326
46.632851818576455,10.310215316712856
46.632767161354423,10.310308691114187
46.632681079208851,10.310409357771277
46.632497766986489,10.310626532882452
46.632303390651941,10.31085611321032
46.632020333781838,10.311252577230334
46.631780611351132,10.311745768412948
46.63154985755682,10.312285143882036
46.631456734612584,10.312452111393213
46.63135145790875,10.31260491348803
46.631236625835299,10.312745394185185
46.630880814045668,10.313144037500024
46.630782745778561,10.313293319195509
46.630710074678063,10.31346732750535
46.630666824057698,10.313666649162769
46.630651233717799,10.313874687999487
46.630650479346514,10.314086750149727
46.630633799359202,10.314734084531665
46.630618460476398,10.31538276001811
46.630661627277732,10.315588619560003
46.630739746615291,10.315776206552982
46.630840748548508,10.315940240398049
46.630943845957518,10.316099915653467
46.631030095741153,10.316275684162974
46.631090864539146,10.316475676372647
46.631121207028627,10.316691175103188
46.631118524819613,10.316912122070789
46.631088852882385,10.317129381000996
46.631045518442988,10.317343203350902
46.630908809602261,10.317991124466062
46.630770843476057,10.318651450797915
46.630630865693092,10.319320578128099
46.630500946193933,10.319744786247611
46.630414444953203,10.319941593334079
46.630149157717824,10.320524470880628
46.629922594875097,10.321139199659228
46.629755459725857,10.321775637567043
46.629619421437383,10.322399251163006
46.629490088671446,10.323027139529586
46.629375340417027,10.323419412598014
46.629300322383642,10.32359367236495
46.629068143665791,10.32405149191618
46.628844430670142,10.32449665479362
46.62878030911088,10.324654737487435
46.628736555576324,10.324826650321484
46.628727251663804,10.32500627450645
46.628760192543268,10.325181121006608
46.628830097615719,10.32533367164433
46.628923304378986,10.325459316372871
46.629028748720884,10.325567778199911
46.62913897074759,10.325676659122109
46.629459410905838,10.326037332415581
46.629788568243384,10.326376548036933
46.63008788600564,10.326696820557117
46.630258793011308,10.326905278488994
46.630325512960553,10.327034695073962
46.630366919562221,10.327189844101667
46.630375050008297,10.327361254021525
46.630348730832338,10.327533083036542
46.630296092480421,10.327690746635199
46.630229540169239,10.327832652255893
46.630158880725503,10.327971540391445
46.629951093345881,10.328390887007117
46.629868950694799,10.328523069620132
46.62954012863338,10.329085998237133
46.629471480846405,10.329253971576691
46.629414316266775,10.329433847218752
46.629256401211023,10.329988980665803
46.629079962149262,10.330541264265776
46.628992203623056,10.330707477405667
46.628887765109539,10.330856340005994
46.628770837560296,10.330987516790628
46.62864494137466,10.331105198711157
46.628517033532262,10.331213660538197
46.628272449597716,10.331437205895782
46.628160635009408,10.33156368881464
46.628059381619096,10.331705091521144
46.62796969525516,10.331859486177564
46.627891324460506,10.332023855298758
46.627821754664183,10.332197779789567
46.627762159332633,10.332377990707755
46.627710359171033,10.332560213282704
46.627549426630139,10.333064384758472
46.627471307292581,10.333200423046947
46.627378603443503,10.333319194614887
46.627192106097937,10.333563778549433
46.627113316208124,10.333709958940744
46.627045506611466,10.333869718015194
46.626985659822822,10.334040457382798
46.626937044784427,10.334221506491303
46.62689664401114,10.334410350769758
46.626788014546037,10.335202775895596
46.626718947663903,10.335595803335309
46.626555752009153,10.336147919297218
46.626261631026864,10.336999939754605
46.625966839492321,10.337801836431026
46.6255759075284,10.338887041434646
46.625348087400198,10.340192271396518
46.625284887850285,10.34050558693707
46.625221604481339,10.340637434273958
46.625132840126753,10.340720918029547
46.62503108382225,10.340745560824871
46.624929830431938,10.340729802846909
46.624832767993212,10.340699544176459
46.624735035002232,10.340650845319033
46.624641409143806,10.34060331992805
46.624549375846982,10.340567361563444
46.62436505779624,10.340512627735734
46.624274281784892,10.340486140921712
46.624188032001257,10.340494774281979
46.624110247939825,10.340537773445249
46.624043611809611,10.340609354898334
46.623991057276726,10.340704992413521
46.623953422531486,10.340814292430878
46.623925510793924,10.340930549427867
46.623897347599268,10.341047225520015
46.623478000983596,10.342790745198727
46.62308732047677,10.344099914655089
46.622774004936218,10.345195764675736
46.622604103758931,10.346247358247638
46.622277125716209,10.347318314015865
46.622241083532572,10.347444210201502
46.621710928156972,10.348768047988415
46.621643118560314,10.34886309877038
46.620620610192418,10.349985184147954
46.620221128687263,10.350405033677816
46.619875961914659,10.350821446627378
