45.984086394309998,11.266843685880303
45.984122436493635,11.267062034457922
45.984130315482616,11.267108973115683
45.984265683218837,11.268030228093266
45.984342880547047,11.268582008779049
45.984426783397794,11.269224565476179
45.984452767297626,11.269449116662145
45.984363332390785,11.269644079729915
45.985382571816444,11.271090377122164
45.985598992556334,11.271426826715469
45.985964359715581,11.271940134465694
45.986044993624091,11.272159991785884
45.986123783513904,11.272401725873351
45.986125208437443,11.272701378911734
45.985963772982359,11.273704441264272
45.985932843759656,11.274182461202145
45.985936196520925,11.27518686465919
45.985852964222431,11.275513507425785
45.985610727220774,11.276211217045784
45.98536279052496,11.277524493634701
45.985348876565695,11.277592722326517
45.985132204368711,11.278721010312438
45.985084595158696,11.279170783236623
45.985088283196092,11.27932601608336
45.985097670927644,11.279401537030935
45.985112674534321,11.279475968331099
45.98552456125617,11.280889995396137
45.985600920394063,11.281663393601775
45.985611062496901,11.282588839530945
45.985453482717276,11.283851489424706
45.985442083328962,11.283911587670445
45.985418278723955,11.28402809612453
45.985282408073545,11.284769810736179
45.98526312969625,11.284823203459382
45.984868174418807,11.285795336589217
45.984834898263216,11.285996334627271
45.984795000404119,11.286200350150466
45.984830791130662,11.287083299830556
45.984826935455203,11.287226462736726
45.984807489439845,11.28799382597208
45.98483950830996,11.288141682744026
45.98488979972899,11.28843697719276
45.984935984015465,11.2885747756809
45.985003458335996,11.288695894181728
45.985072860494256,11.28881617449224
45.985426073893905,11.289409026503563
45.985759506002069,11.289998861029744
45.986110372468829,11.29036808386445
45.988693172112107,11.291055902838707
45.989593975245953,11.291474997997284
45.990408109501004,11.291895182803273
45.991230290383101,11.292337998747826
45.991644440218806,11.292782658711076
45.992019446566701,11.293210219591856
45.992540717124939,11.294159721583128
45.992934498935938,11.294507570564747
45.9939587675035,11.295271329581738
45.994420694187284,11.295413738116622
45.995754338800907,11.295475428923965
45.99699410609901,11.295423293486238
45.99719250574708,11.295552123337984
45.997496098279953,11.295782458037138
45.998142259195447,11.29674662835896
45.998258180916309,11.296930946409702
45.998657830059528,11.297214003279805
45.998783390969038,11.297633601352572
45.998835191130638,11.297978181391954
45.999683188274503,11.298568686470389
46.00058751180768,11.29900018684566
46.001637261360884,11.29930067807436
46.002586930990219,11.299559427425265
46.003315569832921,11.299790600314736
46.003706585615873,11.299915909767151
46.004221234470606,11.300123697146773
46.005041068419814,11.300468277186155
46.005704915151,11.300706239417195
46.006151335313916,11.300954595208168
46.006773440167308,11.301327757537365
46.007064878940582,11.301608048379421
46.007218016311526,11.301409732550383
46.007792009040713,11.301102368161082
46.007980350404978,11.300988374277949
46.008174056187272,11.300978567451239
46.008405229076743,11.301006898283958
46.008558198809624,11.300741527229548
46.008760537952185,11.300348248332739
46.008886517956853,11.300061419606209
46.008995650336146,11.299817590042949
46.009416086599231,11.300111124292016
46.009604595601559,11.300276331603527
46.009733006358147,11.300397869199514
46.010078256949782,11.300967670977116
46.010160902515054,11.301140924915671
46.010699775069952,11.301713157445192
46.010894905775785,11.301979199051857
46.010969001799822,11.302099144086242
46.011161534115672,11.302443975582719
46.01130754686892,11.302232835441828
46.011410979554057,11.301968470215797
46.011461606249213,11.301782978698611
46.011487087234855,11.301648700609803
46.011526733636856,11.301181493327022
46.011525392532349,11.300890054553747
46.011674925684929,11.300676735118032
46.012166021391749,11.299864780157804
46.012498447671533,11.299196155741811
46.012715538963675,11.29868159070611
46.012885021045804,11.298091253265738
46.012990716844797,11.297843065112829
46.013129688799381,11.297640725970268
46.013226918876171,11.29744878038764
46.013176711276174,11.297246525064111
46.013163467869163,11.29690638743341
46.013253657147288,11.296659791842103
46.013409812003374,11.29646273329854
46.013533947989345,11.296210940927267
46.013658586889505,11.295830318704247
46.01375313475728,11.295398566871881
46.013975003734231,11.293656639754772
46.014094781130552,11.293343575671315
46.014592749997973,11.292304806411266
46.01500840857625,11.29189794883132
46.014983765780926,11.291795773431659
46.015008157119155,11.291422359645367
46.015136819332838,11.290886588394642
46.015218542888761,11.290416279807687
46.015243772417307,11.290060468018055
46.015198761597276,11.289515560492873
46.015105219557881,11.288822796195745
46.014940431341529,11.287732562050223
46.014997344464064,11.287405248731375
46.015069428831339,11.286947596818209
