47.429350633174,11.422297311947
47.4293397367,11.422288427129
47.429331606254,11.422274764627
47.429325990379,11.422256575897
47.429050058126,11.421850975603
47.428995491937,11.421741088852
47.428662395105,11.421377146617
47.428640099242,11.421356024221
47.428630376235,11.421347139403
47.42861956358,11.421344038099
47.428572289646,11.421332806349
47.428551251069,11.421350743622
47.428544042632,11.421369351447
47.428543036804,11.421389384195
47.428568182513,11.4214669168
47.428576480597,11.42147898674
47.428584611043,11.421493487433
47.428593831137,11.42150932923
47.428601626307,11.421525171027
47.428608918563,11.421540174633
47.428616126999,11.421554088593
47.428676476702,11.421737065539
47.428718386218,11.421911073849
47.428705981001,11.422314997762
47.42870262824,11.422528401017
47.428690558299,11.422743229195
47.428772281855,11.422993931919
47.428803378716,11.42327003181
47.428813101724,11.423380505294
47.428816538304,11.423397352919
47.428813269362,11.423414954916
47.428827686235,11.423617796972
47.42882810533,11.423638584092
47.428838415071,11.423726594076
47.428844282404,11.423743693158
47.428844114766,11.423762971535
47.428844701499,11.42378417775
47.428845958784,11.423804210499
47.428843360394,11.423820219934
47.428845539689,11.423834972084
47.428850401193,11.423851065338
47.428855178878,11.423868667334
47.428860878572,11.42388459295
47.428879821673,11.424005376175
47.428973782808,11.424313578755
47.428979147226,11.424345597625
47.428981494159,11.424362780526
47.428985098377,11.424381053075
47.429025247693,11.424667797983
47.429072689265,11.42499435693
47.429121723399,11.425192086026
47.429126417264,11.425202898681
47.429127506912,11.42522200942
47.429132536054,11.425239443779
47.429139157757,11.425252519548
47.429190622643,11.425559381023
47.429189030081,11.425575139001
47.429194478318,11.425949893892
47.429145695642,11.426250720397
47.429138822481,11.426276704296
47.429138319567,11.426297826692
47.429136978462,11.426316769794
47.429148042575,11.426347028464
47.429155670106,11.426361612976
47.429163465276,11.426379969344
47.429173104465,11.42639237456
47.429181905463,11.426404276863
47.429299838841,11.426510559395
47.42930855602,11.426524724811
47.429315345362,11.42653696239
47.42932246998,11.426552468911
47.429332276806,11.426565796137
47.429365301505,11.426654979587
47.429309561849,11.42671876587
47.429295647889,11.426724130288
47.429286427796,11.426734104753
47.429275531322,11.426741564646
47.429268993437,11.426747431979
47.429260360077,11.426751874387
47.429250888526,11.426755227149
47.429238399491,11.426757741719
47.42922549136,11.426764866337
47.429213756695,11.426769392565
47.429201938212,11.42677500844
47.4291908741,11.426782133058
47.429179139435,11.426787581295
47.42916748859,11.426791939884
47.429158603773,11.426795125008
47.429149132222,11.426796969026
47.429136894643,11.426797471941
47.429124908522,11.42680015415
47.429111832753,11.426804512739
47.42910252884,11.426816079766
47.429093308747,11.426825299859
47.429082831368,11.42683477141
47.429073024541,11.426843572408
47.429062044248,11.42685036175
47.429050812498,11.426856648177
47.429039580747,11.426866203547
47.428903961554,11.426904676482
47.428853837773,11.426889672875
47.428840678185,11.42680275254
47.42881083861,11.426636287943
47.428807318211,11.42661742866
47.428803630173,11.426596222445
47.428797679022,11.426576524973
47.428793739527,11.426559677348
47.428720146418,11.426248541102
47.428683014587,11.426055589691
47.428674465045,11.426035137847
47.428516885266,11.425577653572
47.428493248299,11.425156630576
47.428447902203,11.424688920379
47.42829233408,11.424035718665
47.428260482848,11.423848047853
47.428243383765,11.423785435036
47.428220584989,11.423723660409
47.428193259984,11.423661466688
47.428164342418,11.423593657091
47.428139280528,11.42352274619
47.428118074313,11.423455942422
47.427977761254,11.422985130921
47.427765280008,11.42232128419
47.427744828165,11.422263365239
47.427733764052,11.422237129882
47.427725717425,11.422213241458
47.427711971104,11.422194549814
47.427696883678,11.422180887312
47.427679952234,11.422168230638
47.427662936971,11.422158926725
47.427641982213,11.42215247266
47.427621278912,11.422148533165
47.427600407973,11.422146353871
47.427579369396,11.422142330557
47.427492784336,11.422129422426
47.42735398002,11.422020457685
47.427293043584,11.4218685776
47.427298156545,11.421823818237
47.42731844075,11.421815017238
47.427327660844,11.421826584265
47.427335456014,11.421849885955
47.427343083546,11.42188408412
47.427352303639,11.421924903989
47.427364625037,11.421964969486
47.427381388843,11.422004615888
47.42740242742,11.422044346109
47.427427154034,11.422077370808
47.427454562858,11.422103270888
47.4274838157,11.422125063837
47.427517678589,11.422142330557
47.427549697459,11.422150209546
47.427576100454,11.422154819593
47.427697721869,11.422196393833
47.427754634991,11.422325642779
47.427806016058,11.422446426004
47.427928391844,11.422749850899
47.427999973297,11.423087976873
47.428024951369,11.423193337396
47.428038530052,11.423209682107
47.428046241403,11.423229379579
47.428052360192,11.423242203891
47.428069040179,11.423285789788
47.428056383505,11.423257961869
47.428057137877,11.423272797838
47.428157972172,11.423592735082
47.428277917206,11.423913426697
47.428358802572,11.424310142174
47.428460642695,11.424722280353
47.42849400267,11.425347235054
47.428516382352,11.42565317452
47.428534738719,11.425727102906
47.428558375686,11.425792314112
47.428584946319,11.425845958292
47.428608667105,11.425892980769
47.428776724264,11.426469739527
47.42881779559,11.426674425602
47.428825171664,11.4267351944
47.428840426728,11.426863605157
47.428840929642,11.426917416975
47.428813520819,11.427347157151
47.428727019578,11.427798019722
47.428689384833,11.428101360798
47.428636997938,11.428299844265
47.428668346256,11.428488353267
47.428674548864,11.42850712873
47.428680416197,11.428527161479
47.428683433682,11.428547613323
47.428687959909,11.428566472605
47.428695755079,11.428580386564
47.428704556078,11.428597066551
47.428710674867,11.428613075987
47.428715871647,11.42863009125
47.428721403703,11.428648028523
47.42874328047,11.428701672703
47.428749985993,11.428722292185
47.42875887081,11.428740480915
47.428764235228,11.428754059598
47.428769348189,11.428767889738
47.428836487234,11.429031584412
47.428813353181,11.429322939366
47.428753003478,11.429617982358
47.428656192496,11.429889807478
47.428583605215,11.430074209347
47.42857798934,11.430092314258
47.428574217483,11.430108910426
47.428476903588,11.430391967297
47.42826375179,11.430965457112
47.428090162575,11.431765174493
47.428042469546,11.431839521974
47.427952364087,11.432037502527
47.427867036313,11.432324163616
47.427887655795,11.433089347556
47.427936270833,11.433277102187
47.427957477048,11.433330662549
47.427981114015,11.433378942311
47.428090162575,11.433574408293
47.428174400702,11.43381966278
47.428174484521,11.43410355784
47.42832435295,11.434367084876
47.428311193362,11.43484451808
47.428314546123,11.435252968222
47.428238270804,11.435565277934
47.428234918043,11.435784297064
47.428320664912,11.435895273462
47.428381349891,11.435934249312
47.428321922198,11.436233147979
47.428303901106,11.436545038596
47.428207844496,11.436852905899
47.428085552529,11.437158677727
47.428018497303,11.437372751534
47.427873993292,11.437751948833
47.427881285548,11.438157549128
47.427890254185,11.438194764778
47.42789670825,11.438229633495
47.427905090153,11.438265424222
47.427921183407,11.438301634043
47.427944568917,11.438333820552
47.427972313017,11.438364079222
47.428021933883,11.438437588513
47.428024951369,11.438652249053
47.427937444299,11.438897419721
47.427828647196,11.439124066383
47.427806938067,11.439242167398
47.42780148983,11.439301259816
47.42780148983,11.439358172938
47.42782143876,11.439926046878
47.42784650065,11.440355535597
47.42788027972,11.440466763452
47.42787935771,11.440696511418
47.427856307477,11.440825425088
47.427836693823,11.440890133381
47.427745666355,11.441141422838
47.427625637501,11.441392125562
47.427505608648,11.441868888214
47.427408210933,11.441967627034
47.427353309467,11.442065946758
47.427266472951,11.44264664501
47.42718944326,11.443104464561
47.427131189033,11.443270929158
47.427055668086,11.443609641865
47.4269834999,11.443708632141
47.426960533485,11.443721875548
47.426882917061,11.443741489202
47.426810665056,11.443718690425
47.426778227091,11.443723887205
47.426760457456,11.44372950308
47.426738245413,11.443761605769
47.426716620103,11.443801671267
47.426693653688,11.443842826411
47.426669513807,11.44388012588
47.426642440259,11.443909965456
47.426608996466,11.443934356794
47.426572199911,11.443955563009
47.426416212693,11.444035023451
47.426201887429,11.444176258519
47.426137765869,11.444165948778
47.425996363163,11.443822793663
47.425910364836,11.443635961041
47.42585462518,11.44356245175
47.425576513633,11.443369667977
47.425532257184,11.443366399035
47.425490850583,11.443379223347
47.425469057634,11.443394394591
47.425449360162,11.4434508048
47.42544089444,11.443517860025
47.425438379869,11.443589190021
47.425445672125,11.443659933284
47.425461933017,11.443730592728
47.425482384861,11.443801168352
47.425507111475,11.4438749291
47.425530832261,11.443947264925
47.425571903586,11.444076513872
47.425590846688,11.444146251306
47.425649352372,11.444342052564
47.425651531667,11.444402066991
47.425640216097,11.444458561018
47.425622278824,11.444504577667
47.425604173914,11.444544391707
47.425527647138,11.44477263093
47.425527060404,11.445119138807
47.425554720685,11.445426084101
47.425521025434,11.44551451318
47.42540535517,11.445834618062
47.425390603021,11.445897147059
47.425359087065,11.44610049203
47.425255570561,11.446496369317
47.425227826461,11.446512378752
47.425203854218,11.446515312418
47.425177786499,11.446499386802
47.425149623305,11.446470217779
47.425114838406,11.44644331187
47.425069911405,11.446437695995
47.425024649128,11.446463344619
47.424984583631,11.446499470621
47.424946026877,11.446536183357
47.424909314141,11.446576332673
47.424881402403,11.446628971025
47.424857933074,11.446680352092
47.424833793193,11.446729972959
47.424806300551,11.446779845282
47.424717452377,11.446945806965
47.424692641944,11.447000037879
47.424665568396,11.447059549391
47.424645284191,11.447124090046
47.424634303898,11.447189720348
47.424603458494,11.447359118611
47.42455014959,11.44748124294
47.424427689984,11.44759112969
47.424395503476,11.447630356997
47.424362981692,11.447679642588
47.424336913973,11.447735801339
47.424312857911,11.447786847129
47.424013540149,11.448219940066
47.423784378916,11.448497129604
47.42365764454,11.448786305264
47.423598216847,11.448854617774
47.42359276861,11.449089394882
47.423598971218,11.449344540015
47.423538789153,11.449495246634
47.423519762233,11.449551573023
47.423511715606,11.449614772573
47.423510290682,11.449677217752
47.423509284854,11.449736813083
47.423487659544,11.450074184686
47.423463352025,11.450137132779
47.423439715058,11.450198655948
47.423281045631,11.45064951852
47.423143666238,11.450938777998
47.423105193302,11.45096979104
47.423065211624,11.450998960063
47.422951888293,11.451073726639
47.422923306003,11.451108176261
47.422850718722,11.451203394681
47.422705544159,11.451176740229
47.422673022375,11.451169531792
47.42264226079,11.451186714694
47.42261887528,11.451221080497
47.422598507255,11.451265085489
47.422579312697,11.451306575909
47.422543019056,11.451359968632
47.422483507544,11.451404979452
47.422296926379,11.451363824308
47.422167509794,11.451220158488
47.422069022432,11.451245555654
47.421955531463,11.45134546794
47.421925356612,11.451549064368
47.421751935035,11.451714439318
47.421718323603,11.451748134568
47.421681862324,11.45177654922
47.421643054113,11.451806556433
47.421610448509,11.451849471778
47.421562084928,11.452004536986
47.421475164592,11.452093217522
47.421333594248,11.452134205028
47.421306688339,11.452125990763
47.421279028058,11.452106796205
47.421250445768,11.452078884467
47.421181965619,11.452012499794
47.421135781333,11.451911414042
47.421032516286,11.451887190342
47.420935705304,11.451983917505
47.420731857419,11.451997412369
47.420546868816,11.452221795917
47.42046078667,11.452299747616
47.420352408662,11.452507702634
47.420205306262,11.452575260773
47.41998125799,11.452755890787
47.419944796711,11.452780030668
47.419911352918,11.452817246318
47.419884866104,11.452865023166
47.41986089386,11.452907267958
47.419835580513,11.452947501093
47.419811272994,11.452989410609
47.419752683491,11.453205663711
47.41973198019,11.453266516328
47.419707588851,11.453325860202
47.419660482556,11.453441698104
47.419411959127,11.453861966729
47.419375078753,11.453867582604
47.419356973842,11.453864816576
47.419338366017,11.453854590654
47.419316824526,11.453833132982
47.419294612482,11.453798515722
47.419266868383,11.453765910119
47.419236190617,11.453758953139
47.41920475848,11.453774794936
47.419172907248,11.453800695017
47.419141056016,11.453830786049
47.419110797346,11.453864816576
47.419078610837,11.453896416351
47.419047933072,11.4539146889
47.419021362439,11.453919466585
47.419000156224,11.453909911215
47.41898054257,11.453886022791
47.418963778764,11.453847298399
47.418949110433,11.453797090799
47.418925976381,11.453745374456
47.418889515102,11.453709919006
47.41884903051,11.453700363636
47.418725481257,11.453691395
47.41868541576,11.453688545153
47.418645182624,11.453703045845
47.418607715517,11.453732382506
47.418571589515,11.453769933432
47.418539822102,11.453809496015
47.418511072174,11.453838329762
47.418444184586,11.45384545438
47.41840495728,11.45386531949
47.418385678902,11.453901445493
47.418375117704,11.453947462142
47.418373189867,11.454058522359
47.418357515708,11.454109819606
47.418336980045,11.454141084105
47.418308230117,11.454152986407
47.418272942305,11.454160781577
47.418237570673,11.454180730507
47.418210748583,11.45422372967
47.418195242062,11.454279804602
47.418184094131,11.454333448783
47.418189123273,11.454447694123
47.418097844347,11.45456478931
47.417961554602,11.454564034939
47.417909419164,11.454634107649
47.417838508263,11.454794202
47.417712276801,11.454812474549
47.417673133314,11.454818760976
47.417639186606,11.454830663279
47.41760591045,11.454845834523
47.417573556304,11.454863101244
47.417546482757,11.454890426248
47.417521253228,11.45491020754
47.417498119175,11.454908866435
47.417479092255,11.454891515896
47.417463669553,11.454861760139
47.417449420318,11.454821359366
47.417434249073,11.454771151766
47.417413629591,11.454720944166
47.417386723682,11.454674927518
47.41735579446,11.454635532573
47.417322602123,11.45460544154
47.417290164158,11.454586330801
47.41725621745,11.454573757946
47.417219588533,11.454564621672
47.41717826575,11.454558251426
47.417137194425,11.454547354952
47.416904093698,11.454465379938
47.416863776743,11.454469319433
47.416826058179,11.4544911962
47.416794542223,11.454525897279
47.416648278013,11.454684147611
47.416562363505,11.454839380458
47.416375782341,11.454988578334
47.416212670505,11.455119084567
47.41617671214,11.455152779818
47.415994489565,11.455291751772
47.415850572288,11.455431729555
47.415815033019,11.455467268825
47.415777482092,11.455491576344
47.415738841519,11.455507418141
47.415693327785,11.455519823357
47.415603976697,11.455540694296
47.415564917028,11.455550920218
47.41542192176,11.45558017306
47.415372300893,11.45561051555
47.415328463539,11.4556477312
47.415160406381,11.455768514425
47.415062924847,11.455819727853
47.415032749996,11.455867504701
47.415054626763,11.455886196345
47.415256798267,11.455864068121
47.415292588994,11.455875299871
47.415367774665,11.455866834149
47.4154115282,11.455853590742
47.415495933965,11.455841017887
47.415537424386,11.455847220495
47.41569718346,11.455912766978
47.415737081319,11.455938750878
47.415772117674,11.455963226035
47.415807824582,11.455975882709
47.415844956413,11.455973619595
47.415884435177,11.455964734778
47.415966242552,11.455941265449
47.416049139574,11.455915449187
47.416090378538,11.455904468894
47.416201103479,11.455885861069
47.416359102353,11.455955598503
47.416452979669,11.45602944307
47.416731929407,11.456153662875
47.416761266068,11.456216108054
47.416770486161,11.456268830225
47.416777862236,11.456315685064
47.416792865843,11.456469409168
47.416854472831,11.456937287003
47.41705195047,11.457280693576
47.417081119493,11.457292176783
47.417109366506,11.457285052165
47.417134847492,11.457267282531
47.417161250487,11.457246746868
47.417215397581,11.457237526774
47.417238950729,11.457262421027
47.417259821668,11.457301732153
47.417274154723,11.457349425182
47.417279267684,11.457400470972
47.417278094217,11.457447912544
47.417264264077,11.457490492612
47.417246326804,11.457535503432
47.417239034548,11.457589734346
47.417237609625,11.457647653297
47.41724238731,11.457708757371
47.417250266299,11.457769358531
47.417330564931,11.45835977979
47.417460735887,11.458884319291
47.417520582676,11.458974676207
47.417523516342,11.459142984822
47.417499041185,11.459221690893
47.417396698147,11.45926871337
47.417357722297,11.459248680621
47.417327547446,11.459194114432
47.417137529701,11.458740066737
47.417117413133,11.458600340411
47.417101655155,11.458518365398
47.417083801702,11.458470672369
47.417049435899,11.45842214115
47.41701733321,11.458372268826
47.41698875092,11.458325330168
47.416960420087,11.458280067891
47.41692982614,11.458240002394
47.416894873604,11.458208402619
47.41685631685,11.45818836987
47.416818430647,11.458171438426
47.416783226654,11.458155931905
47.416711226106,11.458117291331
47.416681218892,11.45813816227
47.416651882231,11.458160290495
47.416623048484,11.458178227767
47.416606536135,11.458265483379
47.416594382375,11.458506882191
47.416564878076,11.458635209128
47.416518023238,11.458727410063
47.416473850608,11.45877527073
47.416412578896,11.458782730624
47.416292130947,11.45871559158
47.416185010225,11.458652140573
47.416046792641,11.458585420623
47.416040087119,11.458607045934
47.416026173159,11.458628755063
47.416023239493,11.458671670407
47.416196158156,11.458817766979
47.416283832863,11.459115659818
47.416476197541,11.459390921518
47.416609134525,11.459478512406
47.416649535298,11.45949720405
47.416689433157,11.459515728056
47.416724050418,11.459544477984
47.416750118136,11.459580017254
47.416769647971,11.459625614807
47.416781382635,11.459676241502
47.416788004339,11.459726868197
47.416877439246,11.460214527324
47.416928568855,11.460344614461
47.416915073991,11.460365988314
47.416902836412,11.460385769606
47.416888084263,11.460393397138
47.416874840856,11.460395408794
47.416860423982,11.460390295833
47.416848270223,11.46038283594
47.416811892763,11.460336735472
47.416681470349,11.460110759363
47.416664874181,11.460090642795
47.416640566662,11.460092989728
47.416602764279,11.460130456835
47.416591783985,11.460194410756
47.416584156454,11.460287785158
47.416562950239,11.460708472878
47.416477538645,11.460999827832
47.416405789554,11.461124047637
47.416372681037,11.461149193347
47.416323227808,11.461136704311
47.416136479005,11.460858592764
47.416091300547,11.460792040452
47.416063807905,11.460802853107
47.416026508436,11.46083638072
47.415987281129,11.460916595533
47.415945203975,11.461065039039
47.415894493461,11.46109957248
47.415878148749,11.461049281061
47.415879322216,11.460656588897
47.415771530941,11.460466152057
47.415723921731,11.460436061025
47.415681341663,11.460432540625
47.415635827929,11.460478221998
47.415637336671,11.460703192279
47.415614789352,11.460806792602
47.41554480046,11.460974179208
47.415495347232,11.461083479226
47.415450755507,11.461178194731
47.415393758565,11.461404506117
47.415296696126,11.461735172197
47.415317986161,11.462051086128
47.415384873748,11.462306482717
47.415379425511,11.462385440245
47.415320081636,11.462427601218
47.414907272905,11.462356774136
47.414783723652,11.462275553495
47.414681129158,11.462071873248
47.414634441957,11.461952766404
47.414565710351,11.461913790554
47.414471665397,11.461960393935
47.414433443919,11.462005991489
47.414404274896,11.46205519326
47.414326407015,11.462438832968
47.414222890511,11.462562214583
47.414231272414,11.462673610076
47.414242168888,11.462708646432
47.414257172495,11.462749633938
47.414273936301,11.462795818225
47.414292627946,11.462844097987
47.414349038154,11.462996732444
47.414392288774,11.463502831757
47.414381057024,11.463541472331
47.414333531633,11.463569384068
47.41431039758,11.463556392118
47.414282653481,11.46353895776
47.414199421182,11.463506184518
47.414131108671,11.463506268337
47.414118871093,11.463548094034
47.414116691798,11.463574832305
47.414123229682,11.463654125109
47.414165390655,11.463745404035
47.41445674561,11.463958555833
47.414517514408,11.463975487277
47.414555735886,11.46397523582
47.414590604603,11.463958974928
47.414677273482,11.463915053755
47.41491984576,11.46411890164
47.415008693933,11.464238008484
47.415206674486,11.464435402304
47.415340114385,11.464561885223
47.415417060256,11.464663557708
47.415712522343,11.465034205467
47.416474437341,11.466009775177
47.416945751756,11.466625174507
47.417018422857,11.466683764011
47.417181953788,11.466810666025
47.417301731184,11.466902364045
47.417367110029,11.466977382079
47.417482612655,11.467112163082
47.417785618454,11.467661596835
47.417872874066,11.467769471928
47.417941102758,11.467854799703
47.417983012274,11.467913975939
47.418018635362,11.467938954011
47.418172527105,11.468169456348
47.418317869306,11.468408927321
47.418726654723,11.468794662505
47.418873002753,11.468988703564
47.41893125698,11.46909381263
47.419085986912,11.469539143145
47.419137116522,11.46977593191
47.419181875885,11.470197960734
47.419294109568,11.470829872414
47.419332833961,11.471302695572
47.419373486191,11.47152540274
47.419436266646,11.471760682762
47.419451856986,11.471811980009
47.419470632449,11.471864031628
47.419493850321,11.471917172894
47.419515391812,11.471964614466
47.419652435929,11.472274912521
47.419707002118,11.472554281354
47.419801801443,11.473011011258
47.419839184731,11.473376378417
47.419849913567,11.473732274026
47.419856786728,11.473860433325
47.419868772849,11.473921369761
47.419883357361,11.473979875445
47.419901546091,11.47403569892
47.419931804761,11.474151788279
47.419943874702,11.474209874868
47.419968014583,11.474321857095
47.419976480305,11.474441802129
47.419973798096,11.474505588412
47.41996047087,11.474629640579
47.41994664073,11.474691247568
47.419928619638,11.474741455168
47.41991286166,11.47478277795
47.419902719557,11.474814629182
47.419835161418,11.474883276969
47.419809345156,11.474890485406
47.41973717697,11.474903309718
47.419562665746,11.474899454042
47.419412881136,11.474876739085
47.419265611097,11.474808175117
47.419161675498,11.474772887304
47.419108115137,11.474770875648
47.419059835374,11.474785041064
47.419018009678,11.474814964458
47.418980458751,11.474854527041
47.418952295557,11.474908925593
47.41893645376,11.474977405742
47.418928574771,11.475051585585
47.418931005523,11.475128866732
47.418945254758,11.475203381851
47.418963024393,11.475272700191
47.419008370489,11.475429860875
47.419007113203,11.475761197507
47.419029744342,11.475801346824
47.419049609452,11.475860271603
47.419082634151,11.475911065936
47.419177684933,11.476117679849
47.419165363535,11.476244581863
47.418986828998,11.476566698402
47.418988756835,11.476664179936
47.41900568828,11.47673827596
47.419055728242,11.476751016453
47.419134182855,11.476759985089
47.419428387657,11.476786890998
47.419474907219,11.476784208789
47.41952419281,11.476772977039
47.419574316591,11.476752273738
47.419627876952,11.476722853258
47.419741032645,11.476645404473
47.420020150021,11.476493524387
47.420151494443,11.476433761418
47.420193236321,11.476433007047
47.420232128352,11.476446418092
47.420265572146,11.476471563801
47.420291053131,11.476504253224
47.420311002061,11.476546581835
47.420323574916,11.476595699787
47.420329526067,11.476650182158
47.420330196619,11.476706927642
47.420321898535,11.476763254032
47.420303123072,11.47681186907
47.420275462791,11.476848665625
47.420236822218,11.47687423043
47.42019164376,11.476893927902
47.420145040378,11.476920498535
47.420102879405,11.476951595396
47.420051330701,11.476986631751
47.419887632132,11.477109510452
47.419861983508,11.477157035843
47.41984882392,11.477211015299
47.419851003215,11.477270862088
47.419862989336,11.477333977818
47.419880926609,11.477402122691
47.419961895794,11.477717114612
47.420019060373,11.477882573381
47.420084103942,11.478137383237
47.420172449201,11.479015219957
47.420226596296,11.479314202443
47.420339081436,11.479619387537
47.420639237389,11.479459628463
47.421186324209,11.478895274922
47.421222785488,11.478874403983
47.421268383041,11.478875074536
47.421316243708,11.478900974616
47.421362260357,11.478942884132
47.421402409673,11.478992756456
47.421439206228,11.479043886065
47.421576753259,11.47921487689
47.421924686059,11.479677557945
47.421979755163,11.479717455804
47.422035997733,11.479744026437
47.422091905028,11.479759532958
47.422149069607,11.479771770537
47.422473365441,11.47986237891
47.422492057085,11.479861708358
47.422525081784,11.479865564033
47.422552155331,11.479866066948
47.422699844465,11.479852404445
47.422732533887,11.479865396395
47.422758517787,11.479897247627
47.422777377069,11.479944186285
47.422790033743,11.480000093579
47.422796906903,11.480059018359
47.422800930217,11.480119368061
47.422800594941,11.480177873746
47.422798834741,11.48023805581
47.422796739265,11.480520609766
47.422809228301,11.480590179563
47.422829847783,11.480656396598
47.422856250778,11.480716662481
47.422888185829,11.480773575604
47.422991199419,11.480935262516
47.423021541908,11.480981111526
47.423054650426,11.481016902253
47.42309236899,11.481033917516
47.423132434487,11.481030061841
47.423213487491,11.481009442359
47.423236705363,11.480969209224
47.423252128065,11.480867788196
47.423263275996,11.480772653595
47.423267131671,11.480708196759
47.423277692869,11.480613565072
47.423286410049,11.480520442128
47.42329923436,11.480339812115
47.423293953761,11.480015432462
47.423294289038,11.479802532122
47.423306610435,11.479745870456
47.423361679539,11.479691555724
47.423430411145,11.479712091386
47.42342739366,11.479834215716
47.423426974565,11.47992381826
47.423429740593,11.480211568996
47.423439966515,11.480309721082
47.423511128873,11.480645164847
47.423532838002,11.480716997758
47.423595115542,11.480951523408
47.423636103049,11.48095655255
47.423655716702,11.48093408905
47.423688992858,11.480890586972
47.423690333962,11.48081288673
47.423596456647,11.480421954766
47.423596372828,11.480273259804
47.423685891554,11.479773446918
47.423746325076,11.479668924585
47.423838861287,11.47964076139
47.423896277323,11.479659788311
47.424158798531,11.479680240154
47.424373710528,11.479572784156
47.424499858171,11.47959491238
47.424540258944,11.479663979262
47.424554340541,11.479768333957
47.424581917003,11.47985550575
47.424706974998,11.480242749676
47.424806552008,11.480484316126
47.424805881456,11.480726469308
47.424760535359,11.480796877295
47.424712590873,11.480819927529
47.424624329433,11.480830572546
47.424416206777,11.480749184266
47.424324341118,11.480758488178
47.424283353612,11.480798386037
47.424300033599,11.480917492881
47.424320150167,11.480953870341
47.42471636273,11.481164172292
47.42486958392,11.481184121221
47.425020625815,11.481138858944
47.425132356584,11.480751615018
47.42519153282,11.480648517609
47.425343580544,11.480533434078
47.425482552499,11.480604764074
47.425551870838,11.48066746071
47.425595205277,11.480761170387
47.42568581365,11.480849180371
47.425829647109,11.481035677716
47.426019245759,11.481202561408
47.426069956273,11.481281770393
47.426114631817,11.481353435665
47.426180262119,11.481441613287
47.426329627633,11.481721568853
47.426359551027,11.481746127829
47.42642509751,11.481766663492
47.426671106368,11.481786947697
47.426874870434,11.481532305479
47.427033875138,11.481527946889
47.427174858749,11.481619896367
47.427294552326,11.481787534431
47.427339395508,11.481902534142
47.427416592836,11.482297824696
47.427502088249,11.482390193269
47.427669977769,11.482375860214
47.427697721869,11.48234677501
47.427830155939,11.482323305681
47.42797633633,11.482236217707
47.428296357393,11.482151476666
47.428679158911,11.482137395069
47.428885521367,11.482068328187
47.42907914333,11.482007224113
47.429221384227,11.48193564266
47.42954316549,11.481844363734
47.429993441328,11.481871102005
47.430225620046,11.481937738135
47.430809503421,11.482111746445
47.431608047336,11.482102526352
47.432135604322,11.482403604314
47.432390665635,11.482569565997
47.432594429702,11.482676519081
47.432877738029,11.482856729999
47.432998772711,11.482950607315
47.433288367465,11.483128387481
47.433537561446,11.483298037201
47.433765549213,11.48352317512
47.434069812298,11.483764238656
47.434195205569,11.483849063516
47.434483794495,11.483913771808
47.434655539691,11.483854427934
47.434778083116,11.48372836411
47.434992827475,11.483762394637
47.435172032565,11.483959788457
47.435251409188,11.484060538933
47.435427932069,11.484059700742
47.435596408322,11.484017791227
47.435762370005,11.484033465385
47.436149362475,11.484083337709
47.436412135139,11.483935397118
47.436666022986,11.483487216756
47.436795020476,11.483433237299
47.437204560265,11.483535245061
47.437480995432,11.483635660261
47.437842004001,11.483870437369
47.438167976215,11.484124157578
47.439049584791,11.484374525025
47.439250079915,11.484509808943
47.439314033836,11.484692534432
47.439385950565,11.484894203022
47.43944093585,11.485050944611
47.439583176747,11.485331067815
47.439611088485,11.485351603478
47.439642855898,11.485371049494
47.440162952989,11.485517481342
47.440527062863,11.48573147133
47.440655054525,11.485725352541
47.440849263221,11.48565871641
47.440943978727,11.48559811525
47.441056715325,11.485547404736
47.441159812734,11.485496526584
47.441548733041,11.485468363389
47.441754508764,11.48545620963
47.441897084936,11.485557714477
47.442016527057,11.485631559044
47.442179135978,11.486057862639
47.442422546446,11.486334046349
47.442482141778,11.486403616145
47.442571828142,11.486512413248
47.442750446498,11.486558848992
47.44303593412,11.486633950844
47.443377329037,11.486629089341
47.443705396727,11.4864439331
47.443855432793,11.486457427964
47.443987950683,11.486566727981
47.44421761483,11.486782729626
47.444308809936,11.486810557544
47.444505449384,11.486691534519
47.444715248421,11.486724978313
47.444926304743,11.486421888694
47.445227885619,11.486359611154
47.445360654965,11.486390791833
47.445468697697,11.486420715228
47.445583026856,11.486541246995
47.445663074031,11.486633028835
47.445792909712,11.486698491499
47.445975299925,11.486372267827
47.446257770061,11.486330442131
47.446485841647,11.486527919769
47.446654150262,11.487062266096
47.446905691177,11.487151281908
47.446991018951,11.487237783149
47.44709931314,11.487621758133
47.44718153961,11.487665930763
47.447371808812,11.487579513341
47.447481108829,11.487610610202
47.447551097721,11.487745726481
47.447587559,11.487832562998
47.447681101039,11.487987544388
47.447796938941,11.488128192723
47.447966504842,11.488343020901
47.448199857026,11.488603027537
47.448279736564,11.488621300086
47.448418037966,11.488665221259
47.448556758463,11.488719452173
47.448765467852,11.488823639229
47.448843503371,11.488807210699
47.448935117573,11.488777622581
47.449235608801,11.488775275648
47.449379861355,11.488845013082
47.44953869842,11.488905362785
47.449695942923,11.489010471851
47.449782444164,11.489061266184
47.450013449416,11.489079371095
47.450471520424,11.489362427965
47.450516195968,11.489378269762
47.450710823759,11.489472901449
47.450975524262,11.489611454308
47.451116507873,11.48970826529
47.451551863924,11.490282258019
47.451936928555,11.490715183318
47.452117977664,11.490929005668
47.452817866579,11.491392273456
