47.374892989173532,11.877816030755639
47.374924002215266,11.877813013270497
47.37495400942862,11.877812007442117
47.374980999156833,11.87781703658402
47.375286016613245,11.877772025763988
47.375477040186524,11.877904962748289
47.375664040446281,11.878001019358635
47.375995963811874,11.87809900380671
47.376278014853597,11.87803496606648
47.376339035108685,11.878019040450454
47.37635001540184,11.878009987995028
47.376362001523376,11.877994984388351
47.376377005130053,11.877975035458803
47.376399971544743,11.87794896773994
47.376423021778464,11.877921978011727
47.376834992319345,11.877517970278859
47.376884026452899,11.877485029399395
47.37699500285089,11.877438006922603
47.377087036147714,11.877377992495894
47.377171022817492,11.877302974462509
47.377213016152382,11.877251006662846
47.377536976709962,11.876759994775057
47.377749960869551,11.876514991745353
47.378215994685888,11.876140991225839
47.378353038802743,11.876069996505976
47.378468038514256,11.876005958765745
47.378512965515256,11.875948961824179
47.378554958850145,11.875876039266586
47.378624025732279,11.875705970451236
47.378669958561659,11.875516036525369
47.378723016008735,11.875230967998505
47.378853019326925,11.874786978587508
47.378932982683182,11.874470980837941
47.378967013210058,11.874400991946459
47.37901302985847,11.874341983348131
47.379066003486514,11.874293033033609
47.379119982942939,11.874254979193211
47.379275970160961,11.874117013067007
47.379260966554284,11.874083988368511
47.379215033724904,11.874093962833285
47.379062986001372,11.874171998351812
47.378838015720248,11.874308958649635
47.378738019615412,11.874438039958477
47.3785400390625,11.874735010787845
47.378338035196066,11.875044973567128
47.378265028819442,11.875169025734067
47.378215994685888,11.875221999362111
47.378162015229464,11.875259969383478
47.378097977489233,11.875282013788819
47.378024971112609,11.875291988253593
47.377872001379728,11.875301040709019
47.377807963639498,11.875313026830554
47.377571007236838,11.875345967710018
47.37749096006155,11.875340016558766
47.377155013382435,11.875275978818536
47.377083012834191,11.875272961333394
47.377010006457567,11.875272039324045
47.376857958734035,11.875289976596832
47.376625025644898,11.875355020165443
47.376475995406508,11.875376980751753
47.376445988193154,11.875381004065275
47.37637298181653,11.875368012115359
47.376330988481641,11.875344961881638
47.376305004581809,11.875309003517032
47.376300981268287,11.875257035717368
47.376320008188486,11.875209007412195
47.376362001523376,11.875175982713699
47.376418998464942,11.87515402212739
47.376475995406508,11.875131977722049
47.376513965427876,11.875115968286991
47.376590995118022,11.875038016587496
47.376640029251575,11.874979007989168
47.376682022586465,11.874924022704363
47.376709012314677,11.874866019934416
47.376704989001155,11.874814974144101
47.376670958474278,11.874775998294353
47.376613961532712,11.874763006344438
47.37654103897512,11.874772980809212
47.376469038426876,11.874774992465973
47.37641497515142,11.874772980809212
47.376362001523376,11.874748002737761
47.376143988221884,11.874639960005879
47.37611398100853,11.874628979712725
47.376056984066963,11.874619005247951
47.375995963811874,11.874625040218234
47.375793037936091,11.874659992754459
47.375729000195861,11.874648006632924
47.375667979940772,11.874616993591189
47.375557003542781,11.87455496750772
47.375500006601214,11.874539041891694
47.375443009659648,11.874542981386185
47.375380983576179,11.874564019963145
47.37531996332109,11.874591009691358
47.375011006370187,11.874782033264637
47.374928025528789,11.874817991629243
47.374862981960177,11.874814974144101
47.374793998897076,11.874781027436256
47.374729039147496,11.874722018837929
47.374663995578885,11.874644989147782
47.374611021950841,11.874558990821242
47.37452301196754,11.874392023310065
47.374488981440663,11.874314993619919
47.374439025297761,11.874251961708069
47.374385967850685,11.874207034707069
47.374325031414628,11.874177027493715
47.374087991192937,11.874106032773852
47.373797977343202,11.874023973941803
47.373505029827356,11.873943004757166
47.373158019036055,11.873846026137471
47.37284897826612,11.873707976192236
47.372764991596341,11.873655002564192
47.372528035193682,11.873524999246001
47.372467014938593,11.873504966497421
47.372395014390349,11.873492980375886
47.372241960838437,11.873473031446338
47.372169038280845,11.873443024232984
47.372025037184358,11.873396001756191
47.371746003627777,11.873433971777558
47.371684983372688,11.873477976769209
47.37155900336802,11.87358601950109
47.371490020304918,11.873618960380554
47.371352976188064,11.873658020049334
47.371044019237161,11.873647961765528
47.370975036174059,11.873636981472373
47.370846038684249,11.873627007007599
47.37078501842916,11.873619966208935
47.370567005127668,11.873632958158851
47.370323007926345,11.873670006170869
47.370147993788123,11.873797997832298
47.370147993788123,11.873805038630962
47.37014003098011,11.873816018924117
47.370125027373433,11.873828005045652
47.370074987411499,11.8738669808954
47.36988103017211,11.873988015577197
47.36983903683722,11.874003019183874
47.369796959683299,11.874010981991887
47.369555979967117,11.874010981991887
47.369323968887329,11.874003019183874
47.369212992489338,11.874002013355494
47.369106039404869,11.873992960900068
47.368876961991191,11.873992960900068
47.368828011676669,11.873994972556829
47.368717035278678,11.874006036669016
47.368553001433611,11.874052975326777
47.368500027805567,11.874052975326777
47.368397014215589,11.874043000862002
47.368350997567177,11.874022968113422
47.368148993700743,11.873897993937135
47.36797004006803,11.873772013932467
47.368190987035632,11.873728008940816
47.368319984525442,11.873693978413939
47.368331970646977,11.873649973422289
47.368401037529111,11.873583002015948
47.369003025814891,11.873387033119798
47.369145853444934,11.873116800561547
47.369302595034242,11.872985204681754
47.369426563382149,11.87291806563735
